Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.11.2020 01:00;11;2
24.11.2020 02:00;11;2
24.11.2020 03:00;11;2
24.11.2020 04:00;16;2
24.11.2020 05:00;19;2
24.11.2020 06:00;19;2
24.11.2020 07:00;17;2
24.11.2020 08:00;18;2
24.11.2020 09:00;17;2
24.11.2020 10:00;;
24.11.2020 11:00;;
24.11.2020 12:00;;
24.11.2020 13:00;12;2
24.11.2020 14:00;12;2
24.11.2020 15:00;12;2
24.11.2020 16:00;14;2
24.11.2020 17:00;14;2
24.11.2020 18:00;15;2
24.11.2020 19:00;15;2
24.11.2020 20:00;14;2
24.11.2020 21:00;16;2
24.11.2020 22:00;15;2
24.11.2020 23:00;14;2
25.11.2020 00:00;16;2
25.11.2020 01:00;14;2
