Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.11.2021 04:00;17;17;5;4;0.10
29.11.2021 05:00;21;20;9;6;0.10
29.11.2021 06:00;26;24;25;17;0.23
29.11.2021 07:00;36;33;44;33;0.33
29.11.2021 08:00;48;46;94;72;0.57
29.11.2021 09:00;48;47;103;82;0.40
29.11.2021 10:00;42;39;66;49;0.34
29.11.2021 11:00;42;39;67;49;0.36
29.11.2021 12:00;35;33;49;37;0.33
29.11.2021 13:00;33;32;38;31;0.32
29.11.2021 14:00;29;28;33;25;0.30
29.11.2021 15:00;37;35;53;42;0.36
29.11.2021 16:00;42;41;53;44;0.61
29.11.2021 17:00;39;39;35;30;0.32
29.11.2021 18:00;49;50;55;48;0.41
29.11.2021 19:00;59;57;90;74;0.63
29.11.2021 20:00;47;45;59;43;0.47
29.11.2021 21:00;39;38;41;30;0.47
29.11.2021 22:00;46;45;45;37;0.38
29.11.2021 23:00;41;41;26;19;0.27
30.11.2021 00:00;27;27;13;9;0.25
30.11.2021 01:00;30;31;10;7;0.29
30.11.2021 02:00;23;24;8;6;0.23
30.11.2021 03:00;17;18;2;2;0.20
30.11.2021 04:00;17;18;6;5;0.22
