Station;Eppendorfer Baum;Eppendorfer Baum;Eppendorfer Baum;Eppendorfer Baum;Eppendorfer Baum;Eppendorfer Baum
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1994;;;;;215;
Jul 1994;;50;36;1.23;;
Aug 1994;;45;53;1.39;;
Sep 1994;;40;68;1.59;;
Okt 1994;24;45;98;1.93;;
Nov 1994;22;40;84;1.94;259;
Dez 1994;;;;;226;
Jan 1995;27;39;75;1.90;185;45
Feb 1995;15;45;65;1.73;163;43
Mär 1995;15;47;50;1.54;117;45
Apr 1995;10;;;1.42;113;45
Mai 1995;13;54;43;1.40;126;47
