Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;3;15;2
11.12.2019 02:00;3;13;2
11.12.2019 03:00;3;13;2
11.12.2019 04:00;3;11;2
11.12.2019 05:00;3;16;2
11.12.2019 06:00;3;27;12
11.12.2019 07:00;3;40;24
11.12.2019 08:00;3;45;30
11.12.2019 09:00;3;41;23
11.12.2019 10:00;3;44;26
11.12.2019 11:00;3;48;33
11.12.2019 12:00;3;49;35
11.12.2019 13:00;3;50;40
11.12.2019 14:00;3;49;41
11.12.2019 15:00;3;56;63
11.12.2019 16:00;3;55;64
11.12.2019 17:00;3;49;35
11.12.2019 18:00;3;48;43
11.12.2019 19:00;3;43;21
11.12.2019 20:00;3;41;17
11.12.2019 21:00;3;41;18
11.12.2019 22:00;3;36;8
11.12.2019 23:00;3;32;7
12.12.2019 00:00;3;36;10
