Station;Neuland;Neuland;Neuland;Neuland;Neuland
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1985;82;41;49;145;76
Feb 1985;37;44;44;86;64
Mär 1985;36;44;50;109;69
Apr 1985;15;;;85;28
Mai 1985;15;45;23;87;44
Jun 1985;;;;70;
Jul 1985;;;;;
Aug 1985;;;;;
Sep 1985;;;;;
Okt 1985;;24;40;101;
Nov 1985;37;24;32;126;
Dez 1985;24;28;30;115;42
Jan 1986;37;32;38;128;53
Feb 1986;39;46;71;137;85
Mär 1986;37;;;124;
Apr 1986;21;52;54;143;65
Mai 1986;22;;;119;65
Jun 1986;20;44;23;109;65
Jul 1986;;;;139;
Aug 1986;;;;133;
Sep 1986;;28;27;152;43
Okt 1986;19;40;51;190;69
Nov 1986;27;39;35;181;39
Dez 1986;24;34;18;138;33
Jan 1987;;48;35;158;
Feb 1987;;;;184;
Mär 1987;29;46;34;126;47
Apr 1987;30;44;38;145;66
Mai 1987;20;30;12;116;31
Jun 1987;;27;21;116;34
Jul 1987;9;30;20;65;45
Aug 1987;6;;;75;40
Sep 1987;;26;27;63;
Okt 1987;;;;52;60
Nov 1987;;27;31;84;48
Dez 1987;40;32;42;56;57
Jan 1988;;;;52;
Feb 1988;26;29;17;24;30
Mär 1988;;;;31;
Apr 1988;;;;49;50
Mai 1988;;;;29;47
Jun 1988;;;;38;
Jul 1988;10;28;18;15;37
Aug 1988;8;28;23;18;47
Sep 1988;10;28;31;14;51
Okt 1988;18;31;48;;68
Nov 1988;24;37;41;;50
Dez 1988;17;30;18;;42
Jan 1989;19;36;36;;53
Feb 1989;23;33;28;;51
Mär 1989;24;36;31;;51
Apr 1989;21;40;25;;45
Mai 1989;;40;22;;48
Jun 1989;;;;;41
Jul 1989;10;34;18;;44
Aug 1989;7;31;30;;41
Sep 1989;11;36;33;;53
Okt 1989;11;30;36;;41
Nov 1989;26;38;99;;57
Dez 1989;40;35;61;;53
Jan 1990;32;28;22;;40
Feb 1990;18;;;;31
Mär 1990;9;28;26;;44
Apr 1990;;;;;
Mai 1990;10;35;25;;37
Jun 1990;5;26;16;;39
Jul 1990;7;21;10;;35
Aug 1990;10;29;20;;44
Sep 1990;6;20;14;;32
Okt 1990;;;;;70
Nov 1990;15;27;37;;38
Dez 1990;24;29;30;;37
Jan 1991;22;31;30;;34
Feb 1991;42;42;37;;
Mär 1991;24;40;51;;68
Apr 1991;14;45;43;;46
Mai 1991;12;32;16;;30
Jun 1991;8;24;13;;30
Jul 1991;8;33;18;;37
Aug 1991;;35;29;;41
Sep 1991;9;33;32;;34
Okt 1991;17;30;43;;49
Nov 1991;14;;;;34
Dez 1991;22;33;37;;32
Jan 1992;16;32;34;;39
Feb 1992;11;29;24;;43
Mär 1992;12;29;23;;
Apr 1992;10;28;23;;40
Mai 1992;10;33;18;;50
Jun 1992;;;;;
Jul 1992;9;28;15;;36
Aug 1992;;;;;
Sep 1992;10;29;32;;36
Okt 1992;10;30;44;;27
Nov 1992;8;24;21;;23
Dez 1992;21;30;38;;37
Jan 1993;19;;;;27
Feb 1993;19;36;32;;38
Mär 1993;13;38;38;;48
