Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 23:00;3;21;2
29.10.2020 00:00;3;15;2
29.10.2020 01:00;3;9;2
29.10.2020 02:00;3;9;2
29.10.2020 03:00;3;10;2
29.10.2020 04:00;3;12;2
29.10.2020 05:00;3;12;2
29.10.2020 06:00;3;17;2
29.10.2020 07:00;3;29;8
29.10.2020 08:00;3;44;11
29.10.2020 09:00;3;35;10
29.10.2020 10:00;3;25;9
29.10.2020 11:00;6;21;8
29.10.2020 12:00;6;20;14
29.10.2020 13:00;7;17;7
29.10.2020 14:00;6;19;9
29.10.2020 15:00;7;24;7
29.10.2020 16:00;9;24;6
29.10.2020 17:00;3;32;10
29.10.2020 18:00;3;39;8
29.10.2020 19:00;3;38;5
29.10.2020 20:00;3;23;2
29.10.2020 21:00;3;22;2
29.10.2020 22:00;3;17;2
29.10.2020 23:00;3;20;5
