Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.11.2019 01:00;44;43;17;15;0.45
17.11.2019 02:00;45;45;13;14;0.40
17.11.2019 03:00;43;42;13;11;0.36
17.11.2019 04:00;41;40;11;12;0.30
17.11.2019 05:00;36;36;13;13;0.29
17.11.2019 06:00;38;38;31;30;0.31
17.11.2019 07:00;36;36;30;28;0.32
17.11.2019 08:00;28;27;11;13;0.29
17.11.2019 09:00;29;28;30;25;0.37
17.11.2019 10:00;32;31;43;39;0.41
17.11.2019 11:00;39;39;94;67;0.47
17.11.2019 12:00;36;34;58;37;0.50
17.11.2019 13:00;43;38;61;34;0.68
17.11.2019 14:00;45;40;62;33;0.68
17.11.2019 15:00;50;46;78;46;0.67
17.11.2019 16:00;48;46;63;49;0.57
17.11.2019 17:00;49;46;65;40;0.53
17.11.2019 18:00;44;40;58;33;0.50
17.11.2019 19:00;39;36;44;24;0.62
17.11.2019 20:00;39;36;44;30;0.38
17.11.2019 21:00;30;27;29;18;0.35
17.11.2019 22:00;27;25;19;11;0.30
17.11.2019 23:00;29;25;31;15;0.40
18.11.2019 00:00;25;22;20;10;0.33
