Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

25.04.2024 18:00;44;22
25.04.2024 19:00;33;15
25.04.2024 20:00;42;21
25.04.2024 21:00;52;19
25.04.2024 22:00;43;15
25.04.2024 23:00;34;8
26.04.2024 00:00;31;8
26.04.2024 01:00;28;2
26.04.2024 02:00;21;2
26.04.2024 03:00;20;2
26.04.2024 04:00;26;10
26.04.2024 05:00;30;12
26.04.2024 06:00;31;14
26.04.2024 07:00;44;33
26.04.2024 08:00;58;48
26.04.2024 09:00;63;47
26.04.2024 10:00;53;38
26.04.2024 11:00;57;41
26.04.2024 12:00;53;46
26.04.2024 13:00;56;45
26.04.2024 14:00;74;81
26.04.2024 15:00;56;41
26.04.2024 16:00;59;42
26.04.2024 17:00;44;17
26.04.2024 18:00;43;22
