Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.01.2020 01:00;46;14;2
19.01.2020 02:00;49;11;2
19.01.2020 03:00;51;9;2
19.01.2020 04:00;47;11;2
19.01.2020 05:00;40;14;2
19.01.2020 06:00;34;19;2
19.01.2020 07:00;33;20;2
19.01.2020 08:00;30;22;2
19.01.2020 09:00;29;24;2
19.01.2020 10:00;23;33;2
19.01.2020 11:00;37;25;2
19.01.2020 12:00;55;12;2
19.01.2020 13:00;67;6;2
19.01.2020 14:00;72;4;2
19.01.2020 15:00;73;2;2
19.01.2020 16:00;71;5;2
19.01.2020 17:00;51;21;2
19.01.2020 18:00;25;43;2
19.01.2020 19:00;16;49;2
19.01.2020 20:00;22;42;2
19.01.2020 21:00;29;35;2
19.01.2020 22:00;20;36;2
19.01.2020 23:00;9;35;2
20.01.2020 00:00;4;30;2
