Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;m/s;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1995;13.7;87.7;2.6;;
Okt 1995;13.3;89.1;2.4;;
Nov 1995;5.1;90.9;3.2;;
Dez 1995;-1.2;93.7;2.9;;
Jan 1996;-2.7;87.1;4.7;;
Feb 1996;-2.3;86.7;4.2;;
Mär 1996;1.6;78.1;4.2;;
Apr 1996;9.8;67.9;3.0;31.6;
Mai 1996;11.3;79.4;3.5;56.6;77982
Jun 1996;15.7;78.0;3.4;20.7;139215
Jul 1996;16.8;76.1;3.5;47.5;152788
Aug 1996;19.4;74.0;3.3;54.6;144461
Sep 1996;13.0;78.5;3.6;21.9;105965
Okt 1996;10.6;88.5;3.2;48.6;67447
Nov 1996;5.6;88.4;3.8;54.7;27293
Dez 1996;-0.2;84.8;3.2;17.1;24095
Jan 1997;-0.9;85.6;2.8;3.0;27121
Feb 1997;5.5;78.3;4.3;64.7;35046
Mär 1997;6.0;75.7;4.2;30.8;65247
Apr 1997;7.5;65.4;4.4;24.3;103883
Mai 1997;13.0;72.4;3.4;63.7;137302
Jun 1997;17.3;66.6;3.6;47.3;158118
Jul 1997;19.1;72.1;3.2;79.4;156607
Aug 1997;22.5;68.9;2.7;51.6;140933
Sep 1997;15.1;77.1;3.1;22.2;90444
Okt 1997;9.3;79.5;3.5;39.3;55468
Nov 1997;4.3;86.5;3.8;37.7;21587
Dez 1997;3.4;86.3;3.8;49.4;14359
Jan 1998;4.5;84.7;3.7;65.0;21882
Feb 1998;6.4;81.4;3.9;18.2;30937
Mär 1998;6.3;74.9;4.3;54.4;69666
Apr 1998;9.5;79.6;3.3;58.0;79660
Mai 1998;14.6;72.4;3.5;18.9;156231
Jun 1998;16.8;75.8;3.1;114.0;138104
Jul 1998;16.8;75.8;3.5;88.2;133930
Aug 1998;17.1;74.5;3.4;85.0;128064
Sep 1998;14.5;83.0;2.9;46.4;65143
Okt 1998;9.4;82.9;4.2;128.4;41885
Nov 1998;2.7;87.1;3.1;47.2;23447
Dez 1998;2.2;85.5;3.8;75.9;15479
Jan 1999;4.4;84.3;3.4;62.5;17012
Feb 1999;2.4;85.8;3.8;43.3;28873
Mär 1999;6.5;74.9;3.5;43.2;68286
Apr 1999;10.3;71.1;3.6;18.3;116193
Mai 1999;14.1;64.6;3.4;49.4;159433
Jun 1999;16.2;66.2;3.0;44.2;153004
Jul 1999;20.2;64.2;3.4;33.2;173389
Aug 1999;18.7;67.3;3.1;34.4;123103
Sep 1999;19.0;68.0;3.1;24.0;103941
Okt 1999;10.7;78.6;3.7;28.3;54985
Nov 1999;5.8;82.5;3.3;20.3;24896
Dez 1999;3.8;84.1;4.3;124.6;15463
Jan 2000;3.7;79.8;4.1;36.3;19704
Feb 2000;5.3;78.2;4.2;66.8;36183
Mär 2000;5.9;79.1;4.3;90.5;55925
Apr 2000;10.8;68.1;3.4;20.6;109574
Mai 2000;15.6;60.0;3.3;27.9;173911
Jun 2000;16.8;65.3;3.7;46.7;149251
Jul 2000;16.3;71.3;3.3;43.1;117097
Aug 2000;18.3;67.1;2.9;78.1;133154
Sep 2000;14.7;77.0;3.3;48.0;74000
Okt 2000;11.8;79.8;3.4;32.9;46690
Nov 2000;7.5;80.9;3.5;21.3;23639
Dez 2000;4.2;82.8;3.6;44.4;15233
Jan 2001;1.9;86.0;3.1;27.2;16672
Feb 2001;2.8;79.2;3.9;34.2;34320
Mär 2001;3.6;74.2;3.9;24.8;62071
Apr 2001;8.1;70.4;3.5;57.8;91551
Mai 2001;14.5;61.2;3.4;41.7;174226
Jun 2001;14.8;68.6;3.4;126.8;141100
Jul 2001;19.8;65.4;3.1;55.7;162831
Aug 2001;19.7;67.7;3.1;121.5;126317
Sep 2001;13.6;80.5;3.1;171.1;68141
Okt 2001;13.5;79.7;3.5;32.5;42563
Nov 2001;6.2;80.7;3.5;56.0;20347
Dez 2001;1.3;82.8;3.6;75.1;12665
Jan 2002;4.0;79.3;3.9;52.8;15941
Feb 2002;6.1;71.2;4.5;105.0;37779
Mär 2002;6.1;67.6;3.8;41.6;70801
Apr 2002;8.9;67.9;3.3;47.6;95178
Mai 2002;14.7;68.2;3.1;45.9;127496
Jun 2002;17.3;64.8;3.5;67.3;146212
Jul 2002;18.0;68.5;3.4;110.3;121813
Aug 2002;20.6;66.4;2.7;82.7;136324
Sep 2002;15.6;67.0;2.9;15.8;92723
Okt 2002;8.5;76.6;3.7;90.1;49071
Nov 2002;5.0;85.1;3.3;44.4;21407
Dez 2002;-0.6;77.8;4.0;9.2;14042
Jan 2003;1.3;81.1;3.5;36.3;18088
Feb 2003;-0.3;73.3;3.2;2.3;44340
Mär 2003;5.8;68.1;3.4;21.3;79036
Apr 2003;9.5;56.4;4.0;48.6;130952
Mai 2003;14.4;62.7;3.0;36.5;144376
Jun 2003;18.3;58.9;3.5;43.9;171757
Jul 2003;20.5;60.7;3.2;41.1;157902
