Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2022 15:00;35;34;19;13
09.08.2022 16:00;43;41;25;19
09.08.2022 17:00;55;53;29;20
09.08.2022 18:00;59;55;35;28
09.08.2022 19:00;60;55;29;21
09.08.2022 20:00;30;30;12;10
09.08.2022 21:00;26;24;10;6
09.08.2022 22:00;27;28;9;7
09.08.2022 23:00;30;26;11;6
10.08.2022 00:00;25;21;9;5
10.08.2022 01:00;25;22;8;2
10.08.2022 02:00;21;19;2;2
10.08.2022 03:00;21;20;2;2
10.08.2022 04:00;23;20;11;5
10.08.2022 05:00;26;25;11;6
10.08.2022 06:00;33;32;22;15
10.08.2022 07:00;46;45;47;37
10.08.2022 08:00;54;51;72;50
10.08.2022 09:00;50;52;34;31
10.08.2022 10:00;48;47;27;20
10.08.2022 11:00;38;37;19;14
10.08.2022 12:00;32;32;17;13
10.08.2022 13:00;29;30;16;13
10.08.2022 14:00;36;34;21;13
10.08.2022 15:00;37;35;19;13
