Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.08.2020 01:00;70;71;2;2;0.25
06.08.2020 02:00;54;55;2;2;0.25
06.08.2020 03:00;52;53;2;2;0.10
06.08.2020 04:00;76;77;9;9;0.10
06.08.2020 05:00;71;72;10;10;0.23
06.08.2020 06:00;76;77;10;10;0.29
06.08.2020 07:00;86;85;29;28;0.22
06.08.2020 08:00;74;74;38;29;0.28
06.08.2020 09:00;76;73;31;27;0.30
06.08.2020 10:00;87;80;48;37;0.34
06.08.2020 11:00;74;65;30;22;0.37
06.08.2020 12:00;86;68;39;25;0.43
06.08.2020 13:00;59;40;22;10;0.43
06.08.2020 14:00;70;47;29;16;0.32
06.08.2020 15:00;91;74;44;25;0.47
06.08.2020 16:00;80;71;31;23;0.45
06.08.2020 17:00;82;68;34;23;0.57
06.08.2020 18:00;76;60;25;14;0.36
06.08.2020 19:00;66;40;19;11;0.46
06.08.2020 20:00;63;41;14;5;0.43
06.08.2020 21:00;112;89;36;22;0.62
06.08.2020 22:00;120;108;37;25;0.82
06.08.2020 23:00;59;54;9;6;0.30
07.08.2020 00:00;32;29;2;2;0.22
