Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.11.2019 01:00;3;28;17;2
13.11.2019 02:00;3;18;26;5
13.11.2019 03:00;3;23;21;2
13.11.2019 04:00;3;34;10;2
13.11.2019 05:00;3;27;15;4
13.11.2019 06:00;3;26;16;6
13.11.2019 07:00;3;11;31;10
13.11.2019 08:00;3;5;39;21
13.11.2019 09:00;3;9;37;20
13.11.2019 10:00;3;12;37;25
13.11.2019 11:00;3;17;36;17
13.11.2019 12:00;3;30;28;9
13.11.2019 13:00;3;27;29;9
13.11.2019 14:00;3;31;24;8
13.11.2019 15:00;3;32;25;6
13.11.2019 16:00;3;24;32;10
13.11.2019 17:00;3;17;36;7
13.11.2019 18:00;3;18;32;7
13.11.2019 19:00;3;12;36;8
13.11.2019 20:00;3;11;36;8
13.11.2019 21:00;3;9;33;8
13.11.2019 22:00;5;5;36;9
13.11.2019 23:00;8;3;37;12
14.11.2019 00:00;7;3;36;11
