Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;3;37;8
25.01.2020 02:00;3;37;7
25.01.2020 03:00;3;36;7
25.01.2020 04:00;3;36;7
25.01.2020 05:00;3;35;7
25.01.2020 06:00;3;34;7
25.01.2020 07:00;3;33;7
25.01.2020 08:00;3;33;8
25.01.2020 09:00;3;34;10
25.01.2020 10:00;3;32;13
25.01.2020 11:00;3;33;18
25.01.2020 12:00;3;34;19
25.01.2020 13:00;3;36;26
25.01.2020 14:00;3;36;22
25.01.2020 15:00;3;39;24
25.01.2020 16:00;3;37;17
25.01.2020 17:00;3;38;11
25.01.2020 18:00;3;39;9
25.01.2020 19:00;3;36;9
25.01.2020 20:00;8;33;7
25.01.2020 21:00;5;31;4
25.01.2020 22:00;18;25;2
25.01.2020 23:00;9;29;2
26.01.2020 00:00;3;26;2
