Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 01:00;55;47;28;20
19.09.2020 02:00;48;42;29;21
19.09.2020 03:00;40;35;30;25
19.09.2020 04:00;37;32;19;15
19.09.2020 05:00;42;33;33;20
19.09.2020 06:00;46;39;44;33
19.09.2020 07:00;53;45;57;40
19.09.2020 08:00;57;47;70;47
19.09.2020 09:00;56;47;62;44
19.09.2020 10:00;54;47;43;34
19.09.2020 11:00;63;57;52;44
19.09.2020 12:00;80;74;85;75
19.09.2020 13:00;48;44;32;27
19.09.2020 14:00;69;62;51;41
19.09.2020 15:00;72;70;45;43
19.09.2020 16:00;62;59;29;26
19.09.2020 17:00;72;69;40;36
19.09.2020 18:00;79;73;37;32
19.09.2020 19:00;66;62;28;26
19.09.2020 20:00;72;65;31;25
19.09.2020 21:00;69;61;34;26
19.09.2020 22:00;51;48;22;19
19.09.2020 23:00;43;40;16;14
20.09.2020 00:00;35;34;12;11
