Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;2.2;98.0;0.0;3
25.01.2020 02:00;2.1;98.0;0.0;3
25.01.2020 03:00;2.2;97.5;0.0;3
25.01.2020 04:00;2.3;97.5;0.0;3
25.01.2020 05:00;2.3;97.7;0.0;3
25.01.2020 06:00;2.4;98.0;0.0;3
25.01.2020 07:00;2.6;98.0;0.0;3
25.01.2020 08:00;2.6;98.0;0.0;3
25.01.2020 09:00;2.6;98.0;0.0;7
25.01.2020 10:00;2.7;98.0;0.0;22
25.01.2020 11:00;3.0;97.7;0.0;40
25.01.2020 12:00;3.2;97.5;0.0;59
25.01.2020 13:00;3.4;97.4;0.0;78
25.01.2020 14:00;3.8;96.4;0.0;75
25.01.2020 15:00;3.8;96.0;0.0;49
25.01.2020 16:00;3.6;96.0;0.0;27
25.01.2020 17:00;3.4;96.0;0.0;10
25.01.2020 18:00;3.3;96.2;0.0;4
25.01.2020 19:00;3.2;96.7;0.0;3
25.01.2020 20:00;3.2;96.7;0.0;3
25.01.2020 21:00;3.1;96.7;0.0;3
25.01.2020 22:00;2.8;96.7;0.0;3
25.01.2020 23:00;2.5;96.7;0.0;3
26.01.2020 00:00;2.4;96.7;0.0;3
