Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 23:00;51;25;2;0.22
26.04.2024 00:00;55;17;2;0.10
26.04.2024 01:00;62;10;2;0.10
26.04.2024 02:00;48;11;2;0.10
26.04.2024 03:00;41;14;2;0.10
26.04.2024 04:00;39;15;2;0.10
26.04.2024 05:00;39;17;2;0.10
26.04.2024 06:00;42;17;2;0.10
26.04.2024 07:00;29;41;19;0.26
26.04.2024 08:00;34;39;21;0.29
26.04.2024 09:00;51;23;2;0.23
26.04.2024 10:00;51;24;9;0.25
26.04.2024 11:00;52;23;6;0.10
26.04.2024 12:00;44;29;9;0.23
26.04.2024 13:00;58;19;5;0.23
26.04.2024 14:00;65;11;2;0.10
26.04.2024 15:00;73;11;2;0.20
26.04.2024 16:00;73;16;8;0.10
26.04.2024 17:00;77;11;2;0.10
26.04.2024 18:00;79;9;2;0.10
26.04.2024 19:00;75;12;2;0.10
26.04.2024 20:00;60;22;2;0.10
26.04.2024 21:00;41;39;5;0.22
26.04.2024 22:00;6;66;12;0.43
26.04.2024 23:00;6;56;12;0.53
