Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

20.01.2021 09:00;10;2
20.01.2021 10:00;9;2
20.01.2021 11:00;9;2
20.01.2021 12:00;10;2
20.01.2021 13:00;11;2
20.01.2021 14:00;11;2
20.01.2021 15:00;11;2
20.01.2021 16:00;11;2
20.01.2021 17:00;11;2
20.01.2021 18:00;10;2
20.01.2021 19:00;10;2
20.01.2021 20:00;11;2
20.01.2021 21:00;10;2
20.01.2021 22:00;9;2
20.01.2021 23:00;8;2
21.01.2021 00:00;7;2
21.01.2021 01:00;7;2
21.01.2021 02:00;7;2
21.01.2021 03:00;7;2
21.01.2021 04:00;7;2
21.01.2021 05:00;7;2
21.01.2021 06:00;7;2
21.01.2021 07:00;6;2
21.01.2021 08:00;6;2
21.01.2021 09:00;6;2
