Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 01:00;3;43;24;2
25.09.2020 02:00;3;40;31;5
25.09.2020 03:00;3;46;19;2
25.09.2020 04:00;3;52;15;2
25.09.2020 05:00;3;60;9;2
25.09.2020 06:00;3;58;15;2
25.09.2020 07:00;7;59;16;2
25.09.2020 08:00;3;52;22;2
25.09.2020 09:00;8;42;33;7
25.09.2020 10:00;3;49;20;2
25.09.2020 11:00;3;51;13;2
25.09.2020 12:00;3;48;14;2
25.09.2020 13:00;3;46;12;2
25.09.2020 14:00;3;49;11;2
25.09.2020 15:00;3;55;11;2
25.09.2020 16:00;3;61;10;2
25.09.2020 17:00;3;63;10;2
25.09.2020 18:00;3;59;12;2
25.09.2020 19:00;3;56;14;2
25.09.2020 20:00;3;45;24;2
25.09.2020 21:00;3;22;45;2
25.09.2020 22:00;3;14;52;2
25.09.2020 23:00;3;6;62;7
26.09.2020 00:00;3;3;61;24
