Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.04.2019 01:00;31;26;5;2;0.26
20.04.2019 02:00;33;26;9;4;0.24
20.04.2019 03:00;31;28;5;2;0.24
20.04.2019 04:00;22;22;2;2;0.23
20.04.2019 05:00;25;;2;;0.23
20.04.2019 06:00;25;25;2;2;0.26
20.04.2019 07:00;27;28;2;2;0.25
20.04.2019 08:00;31;28;6;2;0.27
20.04.2019 09:00;36;31;10;6;0.31
20.04.2019 10:00;43;31;18;8;0.33
20.04.2019 11:00;43;29;25;10;0.43
20.04.2019 12:00;48;31;27;13;0.40
20.04.2019 13:00;44;29;25;11;0.40
20.04.2019 14:00;50;36;28;14;0.40
20.04.2019 15:00;43;28;23;9;0.39
20.04.2019 16:00;44;34;21;13;0.41
20.04.2019 17:00;51;36;26;14;0.45
20.04.2019 18:00;38;28;16;10;0.41
20.04.2019 19:00;61;42;32;19;0.42
20.04.2019 20:00;62;45;30;14;0.49
20.04.2019 21:00;74;55;40;22;0.51
20.04.2019 22:00;68;49;39;16;0.59
20.04.2019 23:00;63;49;29;12;0.62
21.04.2019 00:00;60;46;28;12;0.56
