Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;3;71;36
20.01.2020 02:00;5;67;32
20.01.2020 03:00;3;61;33
20.01.2020 04:00;3;57;19
20.01.2020 05:00;3;64;23
20.01.2020 06:00;3;68;42
20.01.2020 07:00;7;71;65
20.01.2020 08:00;8;64;55
20.01.2020 09:00;10;67;73
20.01.2020 10:00;11;60;62
20.01.2020 11:00;9;55;57
20.01.2020 12:00;13;49;24
20.01.2020 13:00;3;31;9
20.01.2020 14:00;3;28;8
20.01.2020 15:00;3;28;7
20.01.2020 16:00;3;40;11
20.01.2020 17:00;3;43;10
20.01.2020 18:00;3;41;7
20.01.2020 19:00;3;43;7
20.01.2020 20:00;3;36;5
20.01.2020 21:00;3;33;2
20.01.2020 22:00;3;27;2
20.01.2020 23:00;3;30;2
21.01.2020 00:00;3;30;4
