Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.01.2020 01:00;3;44;19;2
19.01.2020 02:00;3;49;16;2
19.01.2020 03:00;3;48;16;2
19.01.2020 04:00;3;42;19;2
19.01.2020 05:00;3;40;20;2
19.01.2020 06:00;3;38;21;2
19.01.2020 07:00;3;35;25;2
19.01.2020 08:00;3;28;28;2
19.01.2020 09:00;3;23;32;2
19.01.2020 10:00;3;24;33;5
19.01.2020 11:00;3;39;24;5
19.01.2020 12:00;3;57;15;2
19.01.2020 13:00;3;67;10;2
19.01.2020 14:00;3;72;7;2
19.01.2020 15:00;3;73;8;2
19.01.2020 16:00;3;71;9;2
19.01.2020 17:00;3;47;30;2
19.01.2020 18:00;3;42;34;2
19.01.2020 19:00;3;42;30;2
19.01.2020 20:00;3;38;32;2
19.01.2020 21:00;3;40;29;2
19.01.2020 22:00;3;41;26;2
19.01.2020 23:00;3;38;28;2
20.01.2020 00:00;3;36;28;2
