Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;57;8;2;0.20
18.02.2020 02:00;61;8;2;0.10
18.02.2020 03:00;62;8;2;0.10
18.02.2020 04:00;61;7;2;0.10
18.02.2020 05:00;57;7;2;0.10
18.02.2020 06:00;56;9;2;0.10
18.02.2020 07:00;62;9;2;0.10
18.02.2020 08:00;62;8;2;0.10
18.02.2020 09:00;56;15;4;0.10
18.02.2020 10:00;61;8;2;0.10
18.02.2020 11:00;61;9;2;0.10
18.02.2020 12:00;63;7;2;0.10
18.02.2020 13:00;65;7;2;0.10
18.02.2020 14:00;64;7;2;0.10
18.02.2020 15:00;62;11;2;0.10
18.02.2020 16:00;67;8;2;0.10
18.02.2020 17:00;64;10;2;0.10
18.02.2020 18:00;67;10;2;0.10
18.02.2020 19:00;55;18;2;0.21
18.02.2020 20:00;46;22;2;0.23
18.02.2020 21:00;51;19;2;0.22
18.02.2020 22:00;51;17;2;0.22
18.02.2020 23:00;54;12;2;0.22
19.02.2020 00:00;55;11;2;0.21
