Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;3;6;2
23.04.2019 02:00;3;6;2
23.04.2019 03:00;3;5;2
23.04.2019 04:00;5;8;2
23.04.2019 05:00;3;10;2
23.04.2019 06:00;3;23;5
23.04.2019 07:00;3;42;12
23.04.2019 08:00;6;35;13
23.04.2019 09:00;11;34;13
23.04.2019 10:00;16;30;11
23.04.2019 11:00;39;23;9
23.04.2019 12:00;26;22;8
23.04.2019 13:00;26;23;9
23.04.2019 14:00;20;24;9
23.04.2019 15:00;8;25;9
23.04.2019 16:00;3;23;8
23.04.2019 17:00;5;17;6
23.04.2019 18:00;7;18;6
23.04.2019 19:00;6;21;5
23.04.2019 20:00;15;19;5
23.04.2019 21:00;16;15;2
23.04.2019 22:00;8;16;2
23.04.2019 23:00;8;12;2
24.04.2019 00:00;13;12;2
