Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2019 01:00;1;32;9
21.01.2019 02:00;2;28;8
21.01.2019 03:00;1;25;11
21.01.2019 04:00;1;25;15
21.01.2019 05:00;1;24;28
21.01.2019 06:00;1;26;52
21.01.2019 07:00;1;27;61
21.01.2019 08:00;1;29;59
21.01.2019 09:00;7;26;5
21.01.2019 10:00;13;23;5
21.01.2019 11:00;16;23;8
21.01.2019 12:00;;;
21.01.2019 13:00;18;28;8
21.01.2019 14:00;20;28;7
21.01.2019 15:00;21;30;6
21.01.2019 16:00;19;31;6
21.01.2019 17:00;14;36;2
21.01.2019 18:00;10;39;2
21.01.2019 19:00;9;40;2
21.01.2019 20:00;10;38;2
21.01.2019 21:00;6;42;2
21.01.2019 22:00;5;43;2
21.01.2019 23:00;10;40;2
22.01.2019 00:00;11;38;2
