Station;Hohe Schaar;Hohe Schaar;Hohe Schaar;Hohe Schaar;Hohe Schaar
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jul 1984;15;24;8;;23
Aug 1984;22;33;12;349;37
Sep 1984;20;27;20;329;26
Okt 1984;24;33;31;483;20
Nov 1984;52;32;38;466;53
Dez 1984;56;33;34;370;51
Jan 1985;94;41;33;360;
Feb 1985;48;38;31;374;60
Mär 1985;;38;25;386;78
Apr 1985;25;31;13;332;
Mai 1985;30;34;7;206;55
Jun 1985;18;30;9;297;
Jul 1985;;;;321;
Aug 1985;;;;407;
Sep 1985;14;26;16;367;26
Okt 1985;24;35;32;432;51
Nov 1985;47;31;32;352;57
Dez 1985;34;33;22;449;42
Jan 1986;47;34;24;344;52
Feb 1986;52;38;20;227;85
Mär 1986;47;42;24;291;109
Apr 1986;;43;20;258;67
Mai 1986;27;39;11;350;62
Jun 1986;24;33;9;176;56
Jul 1986;16;33;10;284;58
Aug 1986;;;;254;51
Sep 1986;18;28;18;171;38
Okt 1986;;;;346;
Nov 1986;;;;335;30
Dez 1986;33;26;15;338;31
Jan 1987;78;37;18;141;
Feb 1987;;50;36;289;
Mär 1987;53;34;15;250;60
Apr 1987;49;38;24;305;84
Mai 1987;;;;134;36
Jun 1987;18;29;12;195;43
Jul 1987;18;28;8;194;51
Aug 1987;13;31;16;213;48
Sep 1987;18;35;20;312;57
Okt 1987;51;35;21;323;73
Nov 1987;28;31;32;182;57
Dez 1987;;32;34;220;62
Jan 1988;;35;34;363;53
Feb 1988;;30;12;209;40
Mär 1988;;;;290;
Apr 1988;;;;110;60
Mai 1988;24;31;10;65;50
Jun 1988;11;29;10;63;46
Jul 1988;16;33;12;136;39
Aug 1988;18;33;14;115;38
Sep 1988;23;34;20;97;36
Okt 1988;26;36;27;296;57
Nov 1988;26;42;33;402;41
Dez 1988;19;34;23;121;33
Jan 1989;21;45;33;217;41
Feb 1989;27;31;24;124;49
Mär 1989;;;;99;
Apr 1989;;32;12;89;47
Mai 1989;;32;9;88;48
Jun 1989;;;;67;
Jul 1989;;;;40;38
Aug 1989;14;34;16;64;42
Sep 1989;19;36;14;79;55
Okt 1989;18;34;26;71;44
Nov 1989;40;48;75;87;56
Dez 1989;;42;49;207;55
Jan 1990;;37;27;247;44
Feb 1990;;37;25;110;
Mär 1990;;36;20;196;51
Apr 1990;;;;173;
Mai 1990;15;38;13;173;40
Jun 1990;10;;;247;44
Jul 1990;10;28;10;181;41
Aug 1990;16;42;14;224;54
Sep 1990;10;31;16;145;33
Okt 1990;34;;;163;74
Nov 1990;23;35;35;128;39
Dez 1990;34;38;26;138;35
Jan 1991;28;39;27;202;33
Feb 1991;44;48;31;237;60
Mär 1991;30;42;31;223;58
Apr 1991;21;44;23;141;47
Mai 1991;15;32;11;107;28
Jun 1991;19;32;13;132;30
Jul 1991;13;32;9;80;34
Aug 1991;14;37;15;138;41
Sep 1991;13;33;19;254;39
Okt 1991;24;36;25;258;53
Nov 1991;;36;33;480;37
Dez 1991;;36;30;318;43
Jan 1992;17;35;23;232;54
Feb 1992;14;31;16;303;56
Mär 1992;16;29;13;256;50
Apr 1992;;30;13;258;45
Mai 1992;14;27;8;173;50
Jun 1992;14;26;4;163;39
Jul 1992;10;28;8;268;44
Aug 1992;;27;12;261;35
Sep 1992;16;34;20;235;43
Okt 1992;18;35;34;272;32
Nov 1992;17;30;22;247;29
Dez 1992;34;35;29;239;43
Jan 1993;27;29;16;161;30
Feb 1993;24;39;31;169;42
Mär 1993;18;40;26;194;58
Apr 1993;;;;156;
