Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 01:00;3;45;19;2
28.04.2024 02:00;3;60;10;2
28.04.2024 03:00;3;68;9;2
28.04.2024 04:00;3;75;7;2
28.04.2024 05:00;3;76;7;2
28.04.2024 06:00;3;72;8;2
28.04.2024 07:00;3;66;10;2
28.04.2024 08:00;3;67;8;2
28.04.2024 09:00;3;67;8;2
28.04.2024 10:00;3;70;6;2
28.04.2024 11:00;3;70;10;2
28.04.2024 12:00;9;78;7;2
28.04.2024 13:00;9;85;8;2
28.04.2024 14:00;3;84;11;2
28.04.2024 15:00;3;82;16;2
28.04.2024 16:00;3;88;13;2
28.04.2024 17:00;3;93;10;2
28.04.2024 18:00;3;89;13;2
28.04.2024 19:00;3;83;17;2
28.04.2024 20:00;3;86;13;2
28.04.2024 21:00;6;89;13;2
28.04.2024 22:00;3;85;13;2
28.04.2024 23:00;3;79;11;2
29.04.2024 00:00;3;69;13;2
