Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

20.09.2020 01:00;36;2
20.09.2020 02:00;18;2
20.09.2020 03:00;15;2
20.09.2020 04:00;21;2
20.09.2020 05:00;27;2
20.09.2020 06:00;33;5
20.09.2020 07:00;38;13
20.09.2020 08:00;29;6
20.09.2020 09:00;29;16
20.09.2020 10:00;34;31
20.09.2020 11:00;33;18
20.09.2020 12:00;19;6
20.09.2020 13:00;12;2
20.09.2020 14:00;12;2
20.09.2020 15:00;16;2
20.09.2020 16:00;12;2
20.09.2020 17:00;12;2
20.09.2020 18:00;15;2
20.09.2020 19:00;14;2
20.09.2020 20:00;20;2
20.09.2020 21:00;19;2
20.09.2020 22:00;19;2
20.09.2020 23:00;24;2
21.09.2020 00:00;20;2
