Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Gesamtkohlenwasserstoffe;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Nov 1991;;43;;61;;121;;1.75;;;;;;
Dez 1991;;46;;60;;113;;1.70;;;;255;;
Jan 1992;;35;;69;;139;;1.89;;;;265;;
Feb 1992;;29;;66;;106;;1.46;;;;233;;
Mär 1992;;30;;67;;96;;1.48;;;;222;;
Apr 1992;;24;;80;;115;;1.77;;;;265;;
Mai 1992;;22;;84;;114;;1.92;;;;262;;
Jun 1992;;22;;96;;142;;;;;;284;;
Jul 1992;;19;;76;;93;;1.71;;;;245;;
Aug 1992;;19;;61;;82;;1.57;;;;177;;
Sep 1992;;37;;71;;118;;1.93;;;;318;;
Okt 1992;;38;;75;;145;;2.09;;;;326;;
Nov 1992;;27;;;;63;;1.35;;;;163;;
Dez 1992;;47;;60;;117;;1.89;;;;218;;
Jan 1993;;38;;;;54;;1.09;;;;131;;
Feb 1993;;36;;;;112;;1.74;;;;210;;
Mär 1993;;34;;73;;115;;1.96;;;;188;;
Apr 1993;;;;;;;;;;;;229;;
Mai 1993;;26;;79;;115;;1.98;;;;231;;
Jun 1993;;24;;;;107;;1.64;;;;169;;
Jul 1993;;19;;;;75;;1.23;;;;133;;
Aug 1993;;20;;55;;84;;1.51;;;;174;;
Sep 1993;;25;;60;;133;;1.96;;;;164;;
Okt 1993;;32;;;;;;2.01;;;;;;
Nov 1993;;57;;67;;148;;2.30;;;;262;;
Dez 1993;;24;;46;;64;;1.16;;;;157;;
Jan 1994;;;;;;;;;;;;;;
Feb 1994;;;;;;;;2.21;;;;;;
Mär 1994;;;;47;;51;;1.08;;;;125;;
Apr 1994;;;;;;;;;;;;183;;
Mai 1994;;23;;63;;93;;1.48;;;;161;;
Jun 1994;;14;;55;;71;;1.21;;;;199;;
Jul 1994;;;;75;;87;;1.54;;;;260;;
Aug 1994;;;;;;;;;;;;219;;
Sep 1994;;;;;;;;;;;;249;;
Okt 1994;;30;;58;;108;;1.51;;;;222;;
Nov 1994;;25;;52;;102;;1.51;;;;184;;
Dez 1994;;;;;;;;;;;;122;;
Jan 1995;;;;;;;;;;;;135;;
Feb 1995;;;;48;;43;;1.02;;;;92;;
Mär 1995;;15;;52;;54;;1.03;;;;123;;
Apr 1995;;;;62;;85;;1.40;;;;169;;52
Mai 1995;;21;;70;;94;;1.40;;;;179;;64
Jun 1995;;18;;;;;;1.25;;;;150;;43
Jul 1995;;;;;;;;;;;;143;;
Aug 1995;;;;;;;;;;;;208;;
Sep 1995;;19;;60;;87;;1.41;;;;137;;39
Okt 1995;;23;;65;;111;;1.65;;;;196;;65
Nov 1995;;23;;56;;119;;1.62;;;;196;;46
Dez 1995;;;;;;;;;;;;;;56
Jan 1996;;33;;57;;117;;2.04;;;;;;62
Feb 1996;;30;;;;100;;2.16;;;;;;60
Mär 1996;;20;;;;115;;2.29;;;;;;74
Apr 1996;;;;;;;;;;;;;;77
Mai 1996;;13;;58;;77;;1.71;;;7.0;;;46
Jun 1996;;12;;50;;54;;1.32;;;;;;43
Jul 1996;;13;;45;;51;;1.25;;;;;;40
Aug 1996;;15;;69;;83;;1.63;7.8;;7.9;;;48
Sep 1996;;14;;62;;119;;1.80;8.7;20.9;9.4;;;33
Okt 1996;;21;;60;;116;;1.76;7.7;18.5;8.8;;;49
Nov 1996;;14;;54;;89;;;6.6;14.5;6.8;;;32
Dez 1996;;27;;60;;106;;1.55;8.2;18.0;8.1;;;45
Jan 1997;;32;;;;129;;1.82;;;;;;
Feb 1997;;12;;45;;41;;1.00;4.4;10.1;4.4;;;
Mär 1997;;15;;;;78;;1.27;6.1;15.0;6.6;;;
Apr 1997;;11;;64;;78;;1.17;5.8;13.5;6.0;;7.7;
Mai 1997;;13;;64;;84;;1.23;5.8;14.4;6.2;;8.0;
