Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 10:00;59;6;2
25.09.2020 11:00;56;9;2
25.09.2020 12:00;54;9;2
25.09.2020 13:00;51;9;2
25.09.2020 14:00;59;6;2
25.09.2020 15:00;65;6;2
25.09.2020 16:00;70;5;2
25.09.2020 17:00;68;6;2
25.09.2020 18:00;66;7;2
25.09.2020 19:00;61;8;2
25.09.2020 20:00;49;12;2
25.09.2020 21:00;25;26;2
25.09.2020 22:00;26;17;2
25.09.2020 23:00;33;11;2
26.09.2020 00:00;26;14;2
26.09.2020 01:00;15;11;2
26.09.2020 02:00;5;16;2
26.09.2020 03:00;1;22;2
26.09.2020 04:00;1;30;6
26.09.2020 05:00;2;30;4
26.09.2020 06:00;5;22;2
26.09.2020 07:00;3;19;2
26.09.2020 08:00;5;16;2
26.09.2020 09:00;4;11;8
26.09.2020 10:00;5;12;9
