Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

26.01.2020 01:00;13;2
26.01.2020 02:00;14;2
26.01.2020 03:00;19;2
26.01.2020 04:00;21;2
26.01.2020 05:00;19;2
26.01.2020 06:00;18;2
26.01.2020 07:00;19;2
26.01.2020 08:00;17;2
26.01.2020 09:00;16;2
26.01.2020 10:00;19;2
26.01.2020 11:00;22;6
26.01.2020 12:00;17;2
26.01.2020 13:00;21;5
26.01.2020 14:00;25;6
26.01.2020 15:00;23;5
26.01.2020 16:00;21;2
26.01.2020 17:00;21;2
26.01.2020 18:00;21;2
26.01.2020 19:00;21;2
26.01.2020 20:00;24;2
26.01.2020 21:00;25;2
26.01.2020 22:00;25;2
26.01.2020 23:00;29;5
27.01.2020 00:00;28;4
