Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;37;38;13;11;0.35
25.01.2020 02:00;35;36;8;5;0.37
25.01.2020 03:00;34;35;9;7;0.32
25.01.2020 04:00;35;36;11;9;0.32
25.01.2020 05:00;35;36;15;12;0.33
25.01.2020 06:00;37;37;24;18;0.34
25.01.2020 07:00;40;40;46;37;0.37
25.01.2020 08:00;39;39;43;35;0.47
25.01.2020 09:00;40;40;44;37;0.51
25.01.2020 10:00;41;41;56;48;0.49
25.01.2020 11:00;45;44;67;55;0.58
25.01.2020 12:00;50;49;87;74;0.73
25.01.2020 13:00;55;54;117;97;0.86
25.01.2020 14:00;59;57;109;92;0.85
25.01.2020 15:00;60;56;109;88;0.80
25.01.2020 16:00;58;55;102;78;0.78
25.01.2020 17:00;59;58;89;78;0.62
25.01.2020 18:00;60;59;96;82;0.77
25.01.2020 19:00;57;56;89;74;0.65
25.01.2020 20:00;52;51;71;60;0.54
25.01.2020 21:00;50;49;63;53;0.52
25.01.2020 22:00;44;44;49;39;0.39
25.01.2020 23:00;38;38;29;24;0.31
26.01.2020 00:00;36;36;27;23;0.35
