Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.07.2021 18:00;42;42;9;8
25.07.2021 19:00;33;36;7;7
25.07.2021 20:00;19;18;2;2
25.07.2021 21:00;19;18;2;2
25.07.2021 22:00;18;17;2;2
25.07.2021 23:00;14;13;2;2
26.07.2021 00:00;30;31;2;2
26.07.2021 01:00;26;25;2;2
26.07.2021 02:00;31;31;2;2
26.07.2021 03:00;29;29;2;2
26.07.2021 04:00;28;27;6;5
26.07.2021 05:00;51;50;38;33
26.07.2021 06:00;54;54;29;25
26.07.2021 07:00;78;78;84;70
26.07.2021 08:00;88;89;86;82
26.07.2021 09:00;85;88;94;99
26.07.2021 10:00;58;61;44;43
26.07.2021 11:00;63;69;40;44
26.07.2021 12:00;68;64;40;29
26.07.2021 13:00;50;46;28;20
26.07.2021 14:00;45;39;27;17
26.07.2021 15:00;46;40;22;15
26.07.2021 16:00;54;47;19;14
26.07.2021 17:00;43;39;13;10
26.07.2021 18:00;40;33;14;6
