Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 09:00;50;8;2
20.01.2021 10:00;54;8;2
20.01.2021 11:00;55;8;2
20.01.2021 12:00;56;9;2
20.01.2021 13:00;57;9;2
20.01.2021 14:00;57;9;2
20.01.2021 15:00;60;9;2
20.01.2021 16:00;62;9;2
20.01.2021 17:00;61;10;2
20.01.2021 18:00;55;11;2
20.01.2021 19:00;54;11;2
20.01.2021 20:00;56;9;2
20.01.2021 21:00;60;8;2
20.01.2021 22:00;62;7;2
20.01.2021 23:00;63;7;2
21.01.2021 00:00;65;6;2
21.01.2021 01:00;62;7;2
21.01.2021 02:00;60;8;2
21.01.2021 03:00;61;7;2
21.01.2021 04:00;61;7;2
21.01.2021 05:00;63;6;2
21.01.2021 06:00;66;6;2
21.01.2021 07:00;66;7;2
21.01.2021 08:00;66;8;2
21.01.2021 09:00;69;7;2
