Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;89;13;2;0.24
09.08.2020 02:00;87;12;2;0.21
09.08.2020 03:00;88;9;2;0.20
09.08.2020 04:00;88;7;2;0.10
09.08.2020 05:00;71;6;2;0.21
09.08.2020 06:00;59;15;5;0.20
09.08.2020 07:00;68;14;2;0.21
09.08.2020 08:00;86;9;2;0.21
09.08.2020 09:00;85;6;2;0.10
09.08.2020 10:00;99;2;2;0.10
09.08.2020 11:00;114;2;2;0.10
09.08.2020 12:00;126;2;2;0.10
09.08.2020 13:00;127;2;2;0.10
09.08.2020 14:00;121;2;2;0.10
09.08.2020 15:00;125;2;2;0.10
09.08.2020 16:00;125;6;2;0.10
09.08.2020 17:00;125;2;2;0.10
09.08.2020 18:00;115;2;2;0.10
09.08.2020 19:00;109;2;2;0.10
09.08.2020 20:00;114;2;2;0.20
09.08.2020 21:00;116;4;2;0.22
09.08.2020 22:00;122;4;2;0.22
09.08.2020 23:00;115;5;2;0.22
10.08.2020 00:00;113;5;2;0.23
10.08.2020 01:00;106;6;2;0.23
