Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;3;32;29;2
20.01.2020 02:00;3;43;21;2
20.01.2020 03:00;3;42;20;2
20.01.2020 04:00;3;30;30;2
20.01.2020 05:00;3;23;33;2
20.01.2020 06:00;3;18;44;2
20.01.2020 07:00;3;16;42;2
20.01.2020 08:00;3;14;39;6
20.01.2020 09:00;3;9;42;8
20.01.2020 10:00;3;9;46;13
20.01.2020 11:00;3;18;43;12
20.01.2020 12:00;3;28;38;8
20.01.2020 13:00;3;36;27;4
20.01.2020 14:00;3;37;24;2
20.01.2020 15:00;3;35;29;4
20.01.2020 16:00;3;34;30;2
20.01.2020 17:00;3;32;34;2
20.01.2020 18:00;3;14;46;4
20.01.2020 19:00;3;21;35;2
20.01.2020 20:00;3;19;34;2
20.01.2020 21:00;3;22;30;2
20.01.2020 22:00;3;21;28;2
20.01.2020 23:00;3;16;32;2
21.01.2020 00:00;3;19;28;2
