Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 03:00;26;2;0.20
24.04.2024 04:00;16;2;0.46
24.04.2024 05:00;20;9;0.36
24.04.2024 06:00;25;10;0.30
24.04.2024 07:00;38;22;0.35
24.04.2024 08:00;49;36;0.33
24.04.2024 09:00;49;34;0.25
24.04.2024 10:00;;;0.32
24.04.2024 11:00;;;0.32
24.04.2024 12:00;;;0.33
24.04.2024 13:00;33;28;0.10
24.04.2024 14:00;31;17;0.10
24.04.2024 15:00;41;19;0.21
24.04.2024 16:00;41;32;0.21
24.04.2024 17:00;36;27;0.10
24.04.2024 18:00;32;19;0.10
24.04.2024 19:00;46;33;0.27
24.04.2024 20:00;47;36;0.29
24.04.2024 21:00;43;21;0.21
24.04.2024 22:00;40;19;0.22
24.04.2024 23:00;32;13;0.23
25.04.2024 00:00;31;6;0.10
25.04.2024 01:00;30;6;0.10
25.04.2024 02:00;21;2;0.10
25.04.2024 03:00;23;4;0.10
