Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit;Windrichtung;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;m/s;°;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.10.2018 01:00;10.3;93.1;1.5;272;0.0;2
21.10.2018 02:00;10.4;94.9;1.4;273;0.0;2
21.10.2018 03:00;10.3;95.0;0.9;246;0.0;2
21.10.2018 04:00;10.2;95.3;1.3;235;0.0;2
21.10.2018 05:00;9.8;95.7;1.3;219;0.0;2
21.10.2018 06:00;9.7;95.8;1.4;209;0.0;3
21.10.2018 07:00;9.8;96.4;1.1;202;0.0;3
21.10.2018 08:00;9.5;96.5;1.6;167;0.0;3
21.10.2018 09:00;9.1;96.7;1.8;175;0.0;23
21.10.2018 10:00;9.8;97.1;1.3;175;0.0;73
21.10.2018 11:00;10.8;97.0;1.6;172;0.0;109
21.10.2018 12:00;12.0;96.8;1.7;195;0.0;166
21.10.2018 13:00;14.0;86.2;2.0;248;0.0;233
21.10.2018 14:00;15.2;71.0;2.4;241;0.0;261
21.10.2018 15:00;15.5;67.6;2.4;248;0.0;207
21.10.2018 16:00;15.5;65.8;2.4;243;0.0;133
21.10.2018 17:00;15.1;66.6;2.3;241;0.0;80
21.10.2018 18:00;14.7;68.0;2.0;235;0.0;22
21.10.2018 19:00;14.3;68.5;2.7;238;0.0;4
21.10.2018 20:00;14.0;70.8;2.3;237;0.0;3
21.10.2018 21:00;13.8;69.7;2.3;238;0.0;3
21.10.2018 22:00;13.6;68.0;2.5;236;0.0;3
21.10.2018 23:00;13.5;68.0;2.2;238;0.0;3
22.10.2018 00:00;13.4;67.8;2.1;240;0.0;3
