Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.10.2020 01:00;54;53;10;9
26.10.2020 02:00;46;45;7;7
26.10.2020 03:00;39;38;8;7
26.10.2020 04:00;32;31;4;2
26.10.2020 05:00;25;24;4;2
26.10.2020 06:00;48;46;34;30
26.10.2020 07:00;52;50;49;45
26.10.2020 08:00;48;47;53;50
26.10.2020 09:00;49;49;59;58
26.10.2020 10:00;;;;
26.10.2020 11:00;;;;
26.10.2020 12:00;;;;
26.10.2020 13:00;32;33;12;12
26.10.2020 14:00;41;41;14;13
26.10.2020 15:00;40;40;12;12
26.10.2020 16:00;39;38;11;11
26.10.2020 17:00;50;49;21;20
26.10.2020 18:00;55;54;25;24
26.10.2020 19:00;58;57;37;34
26.10.2020 20:00;55;54;28;26
26.10.2020 21:00;51;50;17;16
26.10.2020 22:00;54;52;20;18
26.10.2020 23:00;55;53;24;22
27.10.2020 00:00;42;42;16;15
