Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;3;23;12;2
15.11.2019 02:00;3;26;9;2
15.11.2019 03:00;3;27;8;2
15.11.2019 04:00;3;32;7;2
15.11.2019 05:00;3;36;7;2
15.11.2019 06:00;3;41;7;2
15.11.2019 07:00;3;39;12;2
15.11.2019 08:00;3;37;14;2
15.11.2019 09:00;3;37;13;2
15.11.2019 10:00;3;36;12;2
15.11.2019 11:00;3;34;12;2
15.11.2019 12:00;3;33;13;2
15.11.2019 13:00;3;30;15;2
15.11.2019 14:00;3;29;14;2
15.11.2019 15:00;3;28;15;2
15.11.2019 16:00;3;25;16;2
15.11.2019 17:00;3;21;19;2
15.11.2019 18:00;3;19;19;2
15.11.2019 19:00;3;17;21;5
15.11.2019 20:00;3;16;21;5
15.11.2019 21:00;3;12;23;5
15.11.2019 22:00;3;12;20;2
15.11.2019 23:00;3;11;22;5
16.11.2019 00:00;3;7;21;2
