Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;3;27;6
13.12.2019 02:00;3;22;5
13.12.2019 03:00;3;23;6
13.12.2019 04:00;3;24;6
13.12.2019 05:00;3;23;5
13.12.2019 06:00;3;26;5
13.12.2019 07:00;3;34;13
13.12.2019 08:00;9;34;10
13.12.2019 09:00;24;32;14
13.12.2019 10:00;22;32;17
13.12.2019 11:00;13;34;21
13.12.2019 12:00;16;29;14
13.12.2019 13:00;16;34;22
13.12.2019 14:00;19;39;28
13.12.2019 15:00;15;41;30
13.12.2019 16:00;17;39;17
13.12.2019 17:00;32;33;10
13.12.2019 18:00;37;38;16
13.12.2019 19:00;19;32;11
13.12.2019 20:00;15;32;11
13.12.2019 21:00;7;31;10
13.12.2019 22:00;3;31;12
13.12.2019 23:00;3;34;28
14.12.2019 00:00;3;33;20
