Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2021 22:00;28;26;6;5
16.04.2021 23:00;40;37;6;5
17.04.2021 00:00;56;51;10;6
17.04.2021 01:00;47;46;6;4
17.04.2021 02:00;31;29;5;2
17.04.2021 03:00;33;31;6;4
17.04.2021 04:00;29;28;6;6
17.04.2021 05:00;24;22;2;2
17.04.2021 06:00;31;29;8;6
17.04.2021 07:00;35;31;14;10
17.04.2021 08:00;31;27;13;9
17.04.2021 09:00;28;26;13;10
17.04.2021 10:00;31;29;15;13
17.04.2021 11:00;24;23;15;12
17.04.2021 12:00;22;20;13;11
17.04.2021 13:00;23;21;13;10
17.04.2021 14:00;18;17;10;7
17.04.2021 15:00;20;19;9;7
17.04.2021 16:00;19;17;8;6
17.04.2021 17:00;19;18;7;5
17.04.2021 18:00;25;21;10;6
17.04.2021 19:00;27;23;10;6
17.04.2021 20:00;27;24;10;7
17.04.2021 21:00;24;22;7;5
17.04.2021 22:00;20;19;5;2
