Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.06.2022 11:00;15;16;6;2
28.06.2022 12:00;14;13;7;2
28.06.2022 13:00;16;17;8;5
28.06.2022 14:00;17;18;9;4
28.06.2022 15:00;15;16;5;2
28.06.2022 16:00;25;24;11;6
28.06.2022 17:00;27;26;12;6
28.06.2022 18:00;28;26;10;4
28.06.2022 19:00;38;38;10;7
28.06.2022 20:00;43;47;10;7
28.06.2022 21:00;44;45;8;5
28.06.2022 22:00;27;29;2;2
28.06.2022 23:00;32;31;7;2
29.06.2022 00:00;21;22;5;2
29.06.2022 01:00;11;13;2;2
29.06.2022 02:00;12;14;2;2
29.06.2022 03:00;10;12;2;2
29.06.2022 04:00;14;14;2;2
29.06.2022 05:00;21;21;6;4
29.06.2022 06:00;41;41;17;13
29.06.2022 07:00;56;57;27;24
29.06.2022 08:00;61;64;43;38
29.06.2022 09:00;38;39;17;14
29.06.2022 10:00;29;30;9;8
29.06.2022 11:00;26;27;9;8
