Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;3;20;5
15.11.2019 02:00;3;17;4
15.11.2019 03:00;3;13;2
15.11.2019 04:00;3;10;4
15.11.2019 05:00;3;13;2
15.11.2019 06:00;6;21;8
15.11.2019 07:00;7;37;21
15.11.2019 08:00;8;38;23
15.11.2019 09:00;7;37;26
15.11.2019 10:00;7;33;24
15.11.2019 11:00;9;34;22
15.11.2019 12:00;8;34;24
15.11.2019 13:00;8;40;32
15.11.2019 14:00;5;44;36
15.11.2019 15:00;3;41;32
15.11.2019 16:00;3;39;29
15.11.2019 17:00;3;40;28
15.11.2019 18:00;3;40;29
15.11.2019 19:00;6;38;23
15.11.2019 20:00;3;30;18
15.11.2019 21:00;6;29;15
15.11.2019 22:00;3;28;13
15.11.2019 23:00;3;30;15
16.11.2019 00:00;3;30;13
