Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 01:00;33;32;11;6;0.21
09.07.2020 02:00;33;34;2;2;0.10
09.07.2020 03:00;29;29;2;2;0.10
09.07.2020 04:00;30;29;2;2;0.10
09.07.2020 05:00;29;29;5;5;0.10
09.07.2020 06:00;24;21;8;6;0.10
09.07.2020 07:00;40;37;16;11;0.10
09.07.2020 08:00;56;53;38;26;0.35
09.07.2020 09:00;53;48;46;37;0.39
09.07.2020 10:00;44;36;36;24;0.29
09.07.2020 11:00;38;32;31;18;0.27
09.07.2020 12:00;49;43;51;34;0.38
09.07.2020 13:00;50;44;65;46;0.46
09.07.2020 14:00;46;41;56;43;0.35
09.07.2020 15:00;45;38;51;31;0.40
09.07.2020 16:00;49;46;61;48;0.59
09.07.2020 17:00;47;44;51;39;0.42
09.07.2020 18:00;52;48;62;49;0.60
09.07.2020 19:00;51;45;48;35;0.53
09.07.2020 20:00;45;41;40;31;0.38
09.07.2020 21:00;42;37;31;20;0.32
09.07.2020 22:00;36;32;20;16;0.30
09.07.2020 23:00;34;30;17;13;0.25
10.07.2020 00:00;22;19;9;9;0.22
