Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.10.2021 03:00;3;2;36;5
24.10.2021 04:00;3;4;35;2
24.10.2021 05:00;3;8;35;2
24.10.2021 06:00;3;17;27;2
24.10.2021 07:00;3;17;27;2
24.10.2021 08:00;3;15;27;2
24.10.2021 09:00;3;18;27;2
24.10.2021 10:00;3;25;21;5
24.10.2021 11:00;3;30;16;4
24.10.2021 12:00;3;34;17;7
24.10.2021 13:00;3;40;17;4
24.10.2021 14:00;3;56;12;2
24.10.2021 15:00;3;63;9;2
24.10.2021 16:00;3;65;11;2
24.10.2021 17:00;3;60;16;2
24.10.2021 18:00;3;55;19;2
24.10.2021 19:00;3;43;27;2
24.10.2021 20:00;3;46;22;2
24.10.2021 21:00;3;44;20;2
24.10.2021 22:00;14;40;18;2
24.10.2021 23:00;3;33;20;2
25.10.2021 00:00;3;22;28;2
25.10.2021 01:00;3;24;26;2
25.10.2021 02:00;3;22;28;2
25.10.2021 03:00;3;21;29;2
