Station;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jul 1984;;;40;39;12;0.14;;26
Aug 1984;;;33;45;24;0.24;;39
Sep 1984;;;33;;;0.32;;24
Okt 1984;;;33;42;48;0.41;;18
Nov 1984;;;82;41;53;0.88;;51
Dez 1984;;;68;42;53;0.82;;44
Jan 1985;;;106;54;58;1.09;;72
Feb 1985;;;73;54;58;1.13;;60
Mär 1985;;;74;60;49;1.44;;69
Apr 1985;;;31;53;24;1.07;;37
Mai 1985;;;29;54;16;0.91;;54
Jun 1985;;;32;;;0.78;;47
Jul 1985;;;39;;;0.66;;35
Aug 1985;;;;;;;;
Sep 1985;;;35;36;23;0.87;;
Okt 1985;;;49;39;44;1.08;;55
Nov 1985;;;69;36;43;1.32;;61
Dez 1985;;;45;38;31;1.38;;41
Jan 1986;;;73;39;31;1.58;;59
Feb 1986;;;63;50;39;1.66;;78
Mär 1986;;;57;60;41;1.34;;95
Apr 1986;;;28;69;40;1.14;;72
Mai 1986;;;35;63;18;0.77;;56
Jun 1986;;;26;52;15;0.62;;
Jul 1986;;;28;44;16;;;47
Aug 1986;;;;;;;;50
Sep 1986;;;26;42;27;;;40
Okt 1986;;;45;48;46;1.02;;53
Nov 1986;;;50;43;31;0.97;;34
Dez 1986;;;52;39;27;1.05;;40
Jan 1987;;;76;49;41;1.44;;48
Feb 1987;;;91;56;67;1.60;;90
Mär 1987;;;55;51;30;1.15;;71
Apr 1987;;;58;50;36;0.94;;84
Mai 1987;;;;;;;;40
Jun 1987;;;28;42;17;0.40;;42
Jul 1987;;;;;;0.36;;48
Aug 1987;;;30;38;22;0.37;;46
Sep 1987;;;33;45;30;0.54;;53
Okt 1987;;;81;39;27;1.13;;67
Nov 1987;;;35;40;44;1.35;;47
Dez 1987;;;67;38;46;1.42;;58
Jan 1988;;;59;39;44;1.36;;48
Feb 1988;;;41;40;19;;;35
Mär 1988;;;;;;;;
Apr 1988;;;;;;;;75
Mai 1988;;;33;43;16;;;69
Jun 1988;;;20;44;17;0.72;;50
Jul 1988;;;;;;;38;44
Aug 1988;;;27;41;17;0.43;71;48
Sep 1988;;;37;46;28;0.49;76;54
Okt 1988;;;48;44;42;1.09;74;76
Nov 1988;;;53;51;52;1.48;;55
Dez 1988;;;36;45;34;0.84;;45
Jan 1989;;;38;48;45;0.67;;55
Feb 1989;;;44;46;35;0.71;;56
Mär 1989;;;54;50;30;0.66;;62
Apr 1989;;;39;53;25;0.62;;58
Mai 1989;;;42;54;21;0.47;;67
Jun 1989;;;;;;;;
Jul 1989;;;33;43;16;;;40
Aug 1989;;;29;45;19;0.58;;41
Sep 1989;;;45;49;28;0.67;;58
Okt 1989;;;37;45;37;0.95;;49
Nov 1989;;;62;;;1.47;;63
Dez 1989;;;77;49;69;1.24;;66
Jan 1990;;;35;40;29;1.22;;46
Feb 1990;;;25;42;28;0.88;;38
Mär 1990;;;29;48;35;0.88;;55
Apr 1990;;;26;48;30;0.74;;57
Mai 1990;;;31;47;19;;;50
Jun 1990;;;27;43;19;;;36
Jul 1990;;;25;36;13;0.46;;40
Aug 1990;;;39;42;18;0.62;;52
Sep 1990;;;27;35;20;0.58;;35
Okt 1990;;;;;;;;77
Nov 1990;;;40;36;52;;;44
Dez 1990;;;48;37;42;1.02;;43
Jan 1991;;;59;42;45;0.98;;44
Feb 1991;;;76;56;65;1.26;;78
Mär 1991;;;61;54;66;1.21;;86
Apr 1991;;;39;62;57;1.02;;59
Mai 1991;;;22;50;33;0.79;;37
Jun 1991;;;23;43;25;0.72;;36
Jul 1991;;;29;47;30;0.80;;51
Aug 1991;;;29;52;45;0.99;;60
Sep 1991;;;34;49;50;0.80;;56
Okt 1991;;;;;;;;67
Nov 1991;;;34;43;67;0.98;;44
Dez 1991;;;41;46;58;0.92;;52
Jan 1992;;;36;46;56;0.85;;66
Feb 1992;;;31;47;47;0.73;;60
Mär 1992;;;33;46;39;0.63;;55
Apr 1992;;;26;51;40;;;52
Mai 1992;;;24;;;0.57;;69
Jun 1992;;;19;50;26;0.47;;
Jul 1992;;;;;;;;48
