Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 17:00;3;2;2
10.08.2022 18:00;3;2;2
10.08.2022 19:00;3;2;2
10.08.2022 20:00;3;5;2
10.08.2022 21:00;3;8;2
10.08.2022 22:00;3;11;2
10.08.2022 23:00;3;8;2
11.08.2022 00:00;3;9;2
11.08.2022 01:00;3;11;2
11.08.2022 02:00;3;11;2
11.08.2022 03:00;3;13;2
11.08.2022 04:00;3;14;2
11.08.2022 05:00;3;20;2
11.08.2022 06:00;3;27;2
11.08.2022 07:00;3;34;6
11.08.2022 08:00;3;30;9
11.08.2022 09:00;3;29;10
11.08.2022 10:00;6;32;11
11.08.2022 11:00;3;18;5
11.08.2022 12:00;3;6;2
11.08.2022 13:00;3;4;2
11.08.2022 14:00;3;2;2
11.08.2022 15:00;3;2;2
11.08.2022 16:00;3;4;2
11.08.2022 17:00;3;4;2
