Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.04.2020 01:00;3;88;4;2
06.04.2020 02:00;3;86;6;2
06.04.2020 03:00;3;81;8;2
06.04.2020 04:00;6;78;9;2
06.04.2020 05:00;3;75;10;2
06.04.2020 06:00;3;70;14;2
06.04.2020 07:00;3;61;22;6
06.04.2020 08:00;3;55;27;2
06.04.2020 09:00;9;57;26;6
06.04.2020 10:00;28;57;23;6
06.04.2020 11:00;19;59;21;7
06.04.2020 12:00;3;71;14;4
06.04.2020 13:00;5;81;12;2
06.04.2020 14:00;8;93;10;2
06.04.2020 15:00;3;105;9;2
06.04.2020 16:00;3;105;14;2
06.04.2020 17:00;3;107;12;2
06.04.2020 18:00;3;106;16;2
06.04.2020 19:00;3;105;16;2
06.04.2020 20:00;3;96;23;2
06.04.2020 21:00;3;46;55;2
06.04.2020 22:00;3;13;82;2
06.04.2020 23:00;3;4;91;14
07.04.2020 00:00;3;73;35;2
