Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 01:00;26;26;2;2;0.10
28.10.2020 02:00;22;22;2;2;0.10
28.10.2020 03:00;17;17;2;2;0.10
28.10.2020 04:00;12;13;2;2;0.10
28.10.2020 05:00;25;25;5;6;0.10
28.10.2020 06:00;29;28;9;7;0.32
28.10.2020 07:00;43;41;17;14;0.36
28.10.2020 08:00;48;47;39;32;0.62
28.10.2020 09:00;42;41;27;25;0.53
28.10.2020 10:00;38;36;34;29;0.46
28.10.2020 11:00;39;37;36;30;0.59
28.10.2020 12:00;36;34;21;18;0.35
28.10.2020 13:00;36;33;33;24;0.39
28.10.2020 14:00;35;33;25;22;0.33
28.10.2020 15:00;38;36;28;22;0.44
28.10.2020 16:00;47;46;28;24;0.44
28.10.2020 17:00;62;61;37;30;0.49
28.10.2020 18:00;64;63;35;31;0.46
28.10.2020 19:00;66;65;51;46;0.44
28.10.2020 20:00;49;45;34;26;0.39
28.10.2020 21:00;47;46;20;16;0.39
28.10.2020 22:00;37;37;5;5;0.27
28.10.2020 23:00;38;38;5;5;0.23
29.10.2020 00:00;31;30;2;2;0.20
