Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

04.08.2020 08:00;11;2
04.08.2020 09:00;12;2
04.08.2020 10:00;7;2
04.08.2020 11:00;5;2
04.08.2020 12:00;;
04.08.2020 13:00;2;2
04.08.2020 14:00;2;2
04.08.2020 15:00;8;2
04.08.2020 16:00;13;2
04.08.2020 17:00;12;2
04.08.2020 18:00;7;2
04.08.2020 19:00;6;2
04.08.2020 20:00;13;2
04.08.2020 21:00;6;2
04.08.2020 22:00;9;2
04.08.2020 23:00;11;2
05.08.2020 00:00;16;2
05.08.2020 01:00;16;2
05.08.2020 02:00;14;2
05.08.2020 03:00;21;2
05.08.2020 04:00;13;2
05.08.2020 05:00;8;2
05.08.2020 06:00;14;2
05.08.2020 07:00;11;2
05.08.2020 08:00;17;2
