Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;26;11;2
23.05.2019 02:00;19;10;2
23.05.2019 03:00;15;9;2
23.05.2019 04:00;13;11;2
23.05.2019 05:00;12;12;2
23.05.2019 06:00;8;12;2
23.05.2019 07:00;19;24;2
23.05.2019 08:00;34;25;4
23.05.2019 09:00;52;18;2
23.05.2019 10:00;71;10;2
23.05.2019 11:00;81;8;2
23.05.2019 12:00;84;8;2
23.05.2019 13:00;97;4;2
23.05.2019 14:00;101;5;2
23.05.2019 15:00;105;2;2
23.05.2019 16:00;107;6;2
23.05.2019 17:00;108;6;2
23.05.2019 18:00;109;7;2
23.05.2019 19:00;109;7;2
23.05.2019 20:00;107;6;2
23.05.2019 21:00;92;16;2
23.05.2019 22:00;67;19;2
23.05.2019 23:00;31;47;13
24.05.2019 00:00;9;61;29
