Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 21:00;25;23;5;4
15.04.2021 22:00;29;26;6;5
15.04.2021 23:00;22;22;2;2
16.04.2021 00:00;21;21;2;2
16.04.2021 01:00;20;19;2;2
16.04.2021 02:00;21;21;2;2
16.04.2021 03:00;18;17;2;2
16.04.2021 04:00;19;19;2;2
16.04.2021 05:00;34;33;19;14
16.04.2021 06:00;47;45;26;20
16.04.2021 07:00;70;70;78;67
16.04.2021 08:00;73;71;81;70
16.04.2021 09:00;60;58;58;45
16.04.2021 10:00;45;44;35;30
16.04.2021 11:00;21;20;10;9
16.04.2021 12:00;18;17;9;7
16.04.2021 13:00;16;15;7;6
16.04.2021 14:00;16;15;8;6
16.04.2021 15:00;22;20;12;9
16.04.2021 16:00;16;15;7;7
16.04.2021 17:00;17;17;7;6
16.04.2021 18:00;19;19;10;8
16.04.2021 19:00;17;16;7;5
16.04.2021 20:00;16;16;5;4
16.04.2021 21:00;21;20;5;2
