Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;3;23;25;2
24.01.2019 02:00;7;32;15;2
24.01.2019 03:00;7;39;12;2
24.01.2019 04:00;6;37;13;2
24.01.2019 05:00;7;36;13;2
24.01.2019 06:00;11;37;16;6
24.01.2019 07:00;14;31;28;2
24.01.2019 08:00;12;15;44;4
24.01.2019 09:00;3;13;42;2
24.01.2019 10:00;3;13;42;6
24.01.2019 11:00;3;27;31;4
24.01.2019 12:00;3;32;26;2
24.01.2019 13:00;3;29;28;2
24.01.2019 14:00;3;36;21;2
24.01.2019 15:00;3;35;23;2
24.01.2019 16:00;3;33;26;2
24.01.2019 17:00;3;34;29;2
24.01.2019 18:00;3;34;29;2
24.01.2019 19:00;3;36;29;2
24.01.2019 20:00;3;47;18;2
24.01.2019 21:00;3;46;17;2
24.01.2019 22:00;3;48;15;2
24.01.2019 23:00;3;48;14;2
25.01.2019 00:00;3;49;13;2
