Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;3;20;2
26.01.2020 02:00;3;17;2
26.01.2020 03:00;3;16;2
26.01.2020 04:00;3;20;2
26.01.2020 05:00;3;23;2
26.01.2020 06:00;3;23;2
26.01.2020 07:00;3;23;2
26.01.2020 08:00;3;23;2
26.01.2020 09:00;3;23;2
26.01.2020 10:00;3;24;5
26.01.2020 11:00;3;25;9
26.01.2020 12:00;3;20;5
26.01.2020 13:00;3;19;5
26.01.2020 14:00;16;25;8
26.01.2020 15:00;26;22;6
26.01.2020 16:00;22;22;5
26.01.2020 17:00;11;20;2
26.01.2020 18:00;7;23;2
26.01.2020 19:00;3;22;2
26.01.2020 20:00;3;24;5
26.01.2020 21:00;3;24;4
26.01.2020 22:00;3;27;6
26.01.2020 23:00;8;26;5
27.01.2020 00:00;11;23;5
