Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;3;36;11
18.02.2020 02:00;3;28;2
18.02.2020 03:00;3;23;2
18.02.2020 04:00;3;20;2
18.02.2020 05:00;3;20;2
18.02.2020 06:00;3;28;2
18.02.2020 07:00;3;17;2
18.02.2020 08:00;3;28;2
18.02.2020 09:00;3;23;9
18.02.2020 10:00;3;26;23
18.02.2020 11:00;3;18;10
18.02.2020 12:00;3;22;16
18.02.2020 13:00;3;22;8
18.02.2020 14:00;3;29;18
18.02.2020 15:00;3;31;16
18.02.2020 16:00;3;20;11
18.02.2020 17:00;3;31;18
18.02.2020 18:00;3;36;33
18.02.2020 19:00;3;56;75
18.02.2020 20:00;10;63;103
18.02.2020 21:00;14;58;78
18.02.2020 22:00;8;54;77
18.02.2020 23:00;13;57;98
19.02.2020 00:00;17;20;2
