Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 01:00;3;15;2
09.07.2020 02:00;3;21;6
09.07.2020 03:00;3;27;2
09.07.2020 04:00;3;31;2
09.07.2020 05:00;3;29;5
09.07.2020 06:00;3;40;11
09.07.2020 07:00;3;54;30
09.07.2020 08:00;3;52;30
09.07.2020 09:00;3;40;22
09.07.2020 10:00;3;39;23
09.07.2020 11:00;3;44;26
09.07.2020 12:00;3;42;27
09.07.2020 13:00;3;37;23
09.07.2020 14:00;3;36;25
09.07.2020 15:00;3;38;28
09.07.2020 16:00;3;43;29
09.07.2020 17:00;3;49;38
09.07.2020 18:00;3;49;33
09.07.2020 19:00;3;46;26
09.07.2020 20:00;3;40;17
09.07.2020 21:00;3;30;7
09.07.2020 22:00;3;26;5
09.07.2020 23:00;3;29;7
10.07.2020 00:00;3;27;4
