Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.09.2018 01:00;32;31;7;5;0.31;1.5;3.2
20.09.2018 02:00;25;26;5;2;0.29;1.3;1.8
20.09.2018 03:00;19;20;2;2;0.25;0.9;1.3
20.09.2018 04:00;34;35;10;9;0.29;1.0;2.0
20.09.2018 05:00;41;40;14;10;0.23;0.6;2.1
20.09.2018 06:00;67;66;52;46;0.41;;7.1
20.09.2018 07:00;99;94;126;106;0.69;2.5;8.3
20.09.2018 08:00;111;101;208;151;0.81;2.7;8.6
20.09.2018 09:00;106;102;193;167;0.76;3.3;10.5
20.09.2018 10:00;82;79;108;92;0.52;2.0;6.0
20.09.2018 11:00;86;78;121;93;0.46;1.4;5.1
20.09.2018 12:00;71;65;98;65;0.42;1.1;3.6
20.09.2018 13:00;70;65;80;59;0.40;1.3;4.0
20.09.2018 14:00;83;74;90;67;0.43;1.3;3.7
20.09.2018 15:00;100;90;107;78;0.48;1.7;4.9
20.09.2018 16:00;139;125;154;121;0.56;2.0;5.4
20.09.2018 17:00;135;125;172;131;0.80;2.8;9.1
20.09.2018 18:00;122;115;121;92;0.75;2.7;8.1
20.09.2018 19:00;113;103;87;67;0.83;2.7;8.8
20.09.2018 20:00;106;103;75;60;0.69;2.4;8.7
20.09.2018 21:00;119;119;103;88;0.67;2.7;11.1
20.09.2018 22:00;106;106;89;79;0.97;;
20.09.2018 23:00;105;103;79;68;0.70;2.6;19.1
21.09.2018 00:00;85;82;39;27;0.44;2.6;18.4
