Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.07.2020 01:00;13.1;83.3;0.0;3
08.07.2020 02:00;12.9;83.9;0.0;3
08.07.2020 03:00;12.8;82.5;0.0;3
08.07.2020 04:00;12.4;79.5;0.0;3
08.07.2020 05:00;12.1;79.6;0.0;4
08.07.2020 06:00;11.8;80.1;0.0;22
08.07.2020 07:00;12.1;78.8;0.0;71
08.07.2020 08:00;12.7;78.8;0.0;132
08.07.2020 09:00;13.9;76.7;0.0;241
08.07.2020 10:00;15.6;69.4;0.0;529
08.07.2020 11:00;16.8;59.9;0.0;478
08.07.2020 12:00;15.7;61.5;0.0;189
08.07.2020 13:00;15.7;65.1;0.0;335
08.07.2020 14:00;17.1;54.0;0.0;357
08.07.2020 15:00;16.7;54.7;0.0;297
08.07.2020 16:00;16.2;56.4;0.0;204
08.07.2020 17:00;16.7;54.8;0.0;252
08.07.2020 18:00;16.6;55.8;0.0;256
08.07.2020 19:00;17.0;53.6;0.0;288
08.07.2020 20:00;16.7;54.6;0.0;157
08.07.2020 21:00;16.7;53.6;0.0;85
08.07.2020 22:00;15.2;56.9;0.0;15
08.07.2020 23:00;14.3;60.8;0.0;3
09.07.2020 00:00;13.6;66.0;0.0;3
