Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 23:00;3;82;9;2
19.04.2024 00:00;3;73;10;2
19.04.2024 01:00;3;62;15;2
19.04.2024 02:00;3;68;8;2
19.04.2024 03:00;3;58;17;2
19.04.2024 04:00;3;62;15;2
19.04.2024 05:00;3;68;13;2
19.04.2024 06:00;3;67;12;2
19.04.2024 07:00;3;65;12;2
19.04.2024 08:00;3;57;19;2
19.04.2024 09:00;3;55;18;2
19.04.2024 10:00;3;53;14;2
19.04.2024 11:00;3;61;11;2
19.04.2024 12:00;3;74;7;2
19.04.2024 13:00;3;72;8;2
19.04.2024 14:00;3;76;6;2
19.04.2024 15:00;3;79;5;2
19.04.2024 16:00;3;81;2;2
19.04.2024 17:00;3;77;5;2
19.04.2024 18:00;3;74;8;2
19.04.2024 19:00;3;70;9;2
19.04.2024 20:00;3;69;7;2
19.04.2024 21:00;3;66;6;2
