Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 03:00;28;30;2;2
27.09.2022 04:00;31;34;2;2
27.09.2022 05:00;43;45;7;6
27.09.2022 06:00;46;48;13;12
27.09.2022 07:00;41;43;18;15
27.09.2022 08:00;39;42;20;19
27.09.2022 09:00;35;36;16;12
27.09.2022 10:00;34;29;16;6
27.09.2022 11:00;33;30;15;7
27.09.2022 12:00;24;20;19;5
27.09.2022 13:00;21;18;11;5
27.09.2022 14:00;22;18;17;6
27.09.2022 15:00;19;17;11;5
27.09.2022 16:00;18;15;11;4
27.09.2022 17:00;18;17;11;5
27.09.2022 18:00;19;20;9;6
27.09.2022 19:00;23;23;9;4
27.09.2022 20:00;25;26;7;4
27.09.2022 21:00;20;20;5;2
27.09.2022 22:00;24;25;8;5
27.09.2022 23:00;27;29;2;2
28.09.2022 00:00;22;23;2;2
28.09.2022 01:00;13;15;2;2
28.09.2022 02:00;21;21;2;2
28.09.2022 03:00;28;29;2;2
