Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2019 01:00;47;43;10;5;0.69
21.04.2019 02:00;44;41;7;5;0.81
21.04.2019 03:00;39;38;5;2;0.87
21.04.2019 04:00;43;41;4;2;0.82
21.04.2019 05:00;45;45;8;6;0.89
21.04.2019 06:00;43;43;11;9;0.76
21.04.2019 07:00;37;31;9;2;0.60
21.04.2019 08:00;31;27;7;2;0.56
21.04.2019 09:00;25;18;10;4;0.37
21.04.2019 10:00;34;21;23;7;0.43
21.04.2019 11:00;50;31;30;12;0.46
21.04.2019 12:00;49;28;30;10;0.47
21.04.2019 13:00;40;23;18;7;0.37
21.04.2019 14:00;46;27;22;9;0.34
21.04.2019 15:00;33;21;13;6;0.30
21.04.2019 16:00;32;21;11;5;0.28
21.04.2019 17:00;24;17;7;2;0.26
21.04.2019 18:00;31;20;10;4;0.27
21.04.2019 19:00;23;14;7;2;0.24
21.04.2019 20:00;15;12;2;2;0.22
21.04.2019 21:00;21;16;5;2;0.27
21.04.2019 22:00;22;17;5;2;0.28
21.04.2019 23:00;26;17;8;2;0.28
22.04.2019 00:00;27;22;6;2;0.29
