Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

05.06.2020 16:00;2;2
05.06.2020 17:00;2;2
05.06.2020 18:00;2;2
05.06.2020 19:00;2;2
05.06.2020 20:00;2;2
05.06.2020 21:00;4;2
05.06.2020 22:00;4;2
05.06.2020 23:00;2;2
06.06.2020 00:00;2;2
06.06.2020 01:00;2;2
06.06.2020 02:00;2;2
06.06.2020 03:00;5;2
06.06.2020 04:00;2;2
06.06.2020 05:00;5;2
06.06.2020 06:00;5;2
06.06.2020 07:00;5;2
06.06.2020 08:00;5;2
06.06.2020 09:00;5;2
06.06.2020 10:00;4;2
06.06.2020 11:00;2;2
06.06.2020 12:00;2;2
06.06.2020 13:00;2;2
06.06.2020 14:00;2;2
06.06.2020 15:00;2;2
06.06.2020 16:00;2;2
