Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;11;45;4
06.12.2019 02:00;6;38;2
06.12.2019 03:00;3;29;2
06.12.2019 04:00;3;25;2
06.12.2019 05:00;3;23;5
06.12.2019 06:00;3;29;11
06.12.2019 07:00;3;35;18
06.12.2019 08:00;3;36;22
06.12.2019 09:00;3;33;15
06.12.2019 10:00;3;34;21
06.12.2019 11:00;6;33;17
06.12.2019 12:00;7;34;18
06.12.2019 13:00;8;36;20
06.12.2019 14:00;8;41;24
06.12.2019 15:00;3;42;23
06.12.2019 16:00;3;39;16
06.12.2019 17:00;3;38;12
06.12.2019 18:00;3;38;11
06.12.2019 19:00;3;29;7
06.12.2019 20:00;3;25;2
06.12.2019 21:00;5;23;2
06.12.2019 22:00;6;26;2
06.12.2019 23:00;7;27;2
07.12.2019 00:00;6;18;2
